

Elizabeth Davis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040098474
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Davis
Gender	Female
Abode	Carpenter's Row
Year	1826
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	22 Aug 1826
Age At Death	6 mo
Age At Death (Months)	6
Age At Death (Years)	0
Register	Burials 1825 - 1830, Page 9, Entry 447
Source	LDS Film 560881
Parent	John Davis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL098474&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL098474&Relationship=2ndParent



