

Carmin Wright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080023033
First Name (With Contractions)	Carmin
First Name (Without Contractions)	Carmin
Surname	Wright
Married Surname	Richards
Spouse's Occupation (As Documented)	Painter & Glazier
Spouse's Occupation (Standardised)	Painter / Glazier
Gender	Unknown
Year	1827 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	18 Jul 1827
Marriage Type	Banns
Marrying Minister	Thomas Johnson Curate
Register	Marriages 1827 from the Bishop's Transcripts, Page 26, Entry 1090
Source	LDS Film 1068891
Married To	John Nelson Richards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR023033&Relationship=Groom



