

Richard Hedrick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020427176
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Hedrick
Gender	Male
Abode	63 Jorden Street, Liverpool
Year	1831
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	29 May 1831
Occupation (As Documented)	Sailor
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1827 - 1835, Page 235, Entry 1883
Source	LDS Film 1468980
Parent Of	Ann Hedrick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT427176&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT427176&Relationship=2ndParent



