

Thomas Holden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110018804
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Holden
Gender	Male
Year	1821 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	22 Feb 1821
Witnesses	William Thomas Auker; Thos. Holden
Marriage Type	Banns
Marrying Minister	Wm. Blundell Minr.
Register	Marriages 1816 - 1822, Page 235, Entry 1832
Source	LDS Film 1656150
Witnessed Marriage Of	Phineas Wilson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR018804&Relationship=Groom
Witnessed Marriage Of	Lucy Stephenson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR018804&Relationship=Bride



