

Robert Coleburne	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090117026
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Coleburne
Gender	Male
Year	1784 
Parish	St James, Toxteth, Lancashire
Date Of Marriage	12 Jul 1784
Marriage Type	unknown
Marrying Minister	Wm. Wise Minister
Register	Marriages 1775 - 1790 from the Bishop's Transcripts, Page 15, Entry 14
Source	LDS Film 1468979
Married To	Alice Rycroft	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR117026&Relationship=Bride



