

George Barnes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020123840
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Barnes
Gender	Male
Abode	Canning St.
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Sep 1827
Occupation (As Documented)	Potter
Occupation (Standardised)	Potter
Occupation (HISCO Code)	89210
Register	Baptisms 1826 - 1827, Page 391, Entry 3124
Source	LDS Film 1656419
Parent Of	Thomas Barnes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT123840&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT123840&Relationship=2ndParent



