

William Long	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020139646
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Long
Gender	Male
Abode	Seddon St
Year	1832 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Sep 1832
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Baptisms 1832 - 1833, Page 15, Entry 118
Source	LDS Film 1656421
Parent Of	Jemima Long	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT139646&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT139646&Relationship=2ndParent



