

Mary Bromfield	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030224223
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Bromfield
Spouse's Occupation (As Documented)	Tobacconist
Spouse's Occupation (Standardised)	Tobacconist
Gender	Female
Abode	Everton Crescent
Year	1816 
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Child's Baptism	30 Jul 1816
Date Of Child's Birth	22 Dec 1815
Register	Baptisms 1813 - 1830, Page 25, Entry 193
Source	LDS Film 1656015
Parent Of	Sarah Bromfield	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT224223&Relationship=Baptised
Married To	Thomas Bromfield	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT224223&Relationship=1stParent



