

John Pickup	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100077867
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Pickup
Gender	Male
Year	1850
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	6 Sep 1850
Witnesses	John Pickup; Sarah Garner
Marriage Type	Licence
Marrying Minister	J. W. Welsh Off. Min.
Register	Marriages 1850 - 1851, Page 57, Entry 114
Source	LDS Film 1656510
Witnessed Marriage Of	John Capstick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077867&Relationship=Groom
Witnessed Marriage Of	Margaret Chester	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077867&Relationship=Bride



