

George Pilkington	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020061134
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Pilkington
Gender	Male
Abode	Trafford Lane
Year	1805 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	4 Aug 1805
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	6 Jul 1805
Register	Baptisms 1805, Entry 851
Source	LDS Film 1068889
Parent Of	Elizabeth Pilkington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT061134&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT061134&Relationship=2ndParent



