

Hugh Ross	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020022989
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Surname	Ross
Gender	Male
Abode	Shaw's Alley
Year	1783 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	23 Sep 1783
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	7 Sep 1783
Register	Baptisms 1781 - 1784, Page 101, Entry 649
Source	LDS Film 93833
Parent Of	Mary Ross	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT022989&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT022989&Relationship=2ndParent



