

Debora Caughtry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030435233
First Name (With Contractions)	Debora
First Name (Without Contractions)	Debora
Surname	Caughtry
Gender	Female
Year	1854 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	24 Dec 1854
Date Of Child's Birth	15 Dec 1854
Register	Baptisms 1853 - 1855, Page 390, Entry 6
Source	LDS Film 396493
Parent Of	Patrick Caughtry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT435233&Relationship=Baptised
Married To	James Caughtry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT435233&Relationship=1stParent



