

William Watkin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040028924
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Watkin
Parent's Occupation (As Documented)	Butcher
Parent's Occupation (Standardised)	Butcher
Gender	Male
Abode	Cliveland Square
Year	1777
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	18 Aug 1777
Burying Minister	John Shewell Curate
Register	Burials 1776 - 1778, Page 15, Entry 1
Source	LDS Film 1656377
Parent	Thomas Watkin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL028924&Relationship=1stParent



