

John Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070058642
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Jones
Gender	Male
Abode	Scotland Rd
Year	1811
Parish	St Nicholas, Liverpool, Lancashire
Date Of Spouse's Burial	21 Feb 1811
Occupation (As Documented)	Paiver [sic]
Occupation (Standardised)	Paver
Date Of Spouse's Death	18 Feb 1811
Register	Burials 1810 - 1812 , Page 8, Entry 37
Source	LDS Film 93833
Married To	Jane Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL058642&Relationship=Deceased



