

Thomas Thorney	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090001899
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Thorney
Gender	Male
Year	1746 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	5 Aug 1746
Occupation (As Documented)	Marinr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Marriages 1737 - 1754, Page 15, Entry 15
Source	LDS Film 1656376
Married To	Ellen Caddock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR001899&Relationship=Bride



