

Nathaniel Marman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090024693
First Name (With Contractions)	Nathaniel
First Name (Without Contractions)	Nathaniel
Surname	Marman
Gender	Male
Year	1829 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	3 Jul 1829
Occupation (As Documented)	Copper Plate Printer
Occupation (Standardised)	Copper Plate Printer
Marriage Type	Banns
Marrying Minister	William Tyrer B.A. Offg. Minr.
Register	Marriages 1829 from the Bishop's Transcripts, Page 21, Entry 1194
Source	LDS Film 1068891
Married To	Margaret Healey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR024693&Relationship=Bride



