

Francis Stanier	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070126525
First Name (With Contractions)	Francis
First Name (Without Contractions)	Francis
Surname	Stanier
Gender	Male
Abode	Jordan Street
Year	1801 
Parish	St James, Toxteth, Lancashire
Date Of Spouse's Burial	6 Dec 1801
Occupation (As Documented)	Atorney
Occupation (Standardised)	Attorney
Occupation (HISCO Code)	12110
Date Of Spouse's Death	3 Dec 1801
Register	Burials 1801 - 1803 from the Bishop's Transcripts, Page 105, Entry 256
Source	LDS Film 1468979
Married To	Alice Stanier	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL126525&Relationship=Deceased



