

Richard Gunson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020193980
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Gunson
Gender	Male
Abode	Olive St
Year	1848 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Apr 1848
Occupation (As Documented)	Butcher
Occupation (Standardised)	Butcher
Occupation (HISCO Code)	77310
Register	Baptisms 1847 - 1848, Page 304, Entry 2427
Source	LDS Film 93885
Parent Of	Sarah Gunson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT193980&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT193980&Relationship=2ndParent



