

Hugh Stratton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090020919
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Surname	Stratton
Gender	Male
Abode	the Parish of Liverpool
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	30 May 1824
Occupation (As Documented)	Broker
Occupation (Standardised)	Broker
Occupation (HISCO Code)	44140
Witnesses	W. Maybrick; Robert Johnson
Marriage Type	Banns
Marrying Minister	P. Balmer Curate
Register	Marriages 1823 - 1825, Page 75, Entry 224
Source	LDS Film 93918
Witnessed By	W. Maybrick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR020919&Relationship=Witness_1
Witnessed By	Robert Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR020919&Relationship=Witness_2
Married To	Anne Holden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR020919&Relationship=Bride



