

James Broadbent Herbert	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020187048
First Name (With Contractions)	James
First Name (Without Contractions)	James
Middle or Other Names	Broadbent
Surname	Herbert
Gender	Male
Abode	Beau Street
Year	1846 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Child's Baptism	21 May 1846
Occupation (As Documented)	Editor
Occupation (Standardised)	Editor
Register	Baptisms 1842 - 1869, Page 12, Entry 94
Source	LDS Film 1656149
Parent Of	Stanley Herbert	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT187048&Relationship=Baptised
Married To	Mary Jane Herbert	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT187048&Relationship=2ndParent



