

Charles Messham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020200563
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Messham
Gender	Male
Abode	13 Holly Street
Year	1860 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Child's Baptism	3 Apr 1860
Occupation (As Documented)	Brick Setter
Occupation (Standardised)	Bricksetter
Occupation (HISCO Code)	89242
Notes	Priv Bap
Register	Baptisms 1842 - 1869, Page 53, Entry 426
Source	LDS Film 1656149
Parent Of	Charles Robert Messham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT200563&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT200563&Relationship=2ndParent



