

Alice McGready	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010131014
First Name (With Contractions)	Alice
First Name (Without Contractions)	Alice
Surname	McGready
Parent's Occupation (As Documented)	Saddler
Parent's Occupation (Standardised)	Saddler
Gender	Female
Abode	Springfield Street
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	21 May 1829
Baptising Minister	Th: Johnson, Curate
Register	Baptisms 1828 - 1829, Page 328, Entry 2620
Source	LDS Film 93877
Parent	Edward McGready	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT131014&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT131014&Relationship=2ndParent



