

Hannah Carson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030123395
First Name (With Contractions)	Hannah
First Name (Without Contractions)	Hannah
Surname	Carson
Spouse's Occupation (As Documented)	Plasterer
Spouse's Occupation (Standardised)	Plasterer
Gender	Female
Abode	Nash Grove
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Aug 1827
Register	Baptisms 1826 - 1827, Page 335, Entry 2679
Source	LDS Film 1656419
Parent Of	John Rainford Carson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT123395&Relationship=Baptised
Married To	Thomas Carson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT123395&Relationship=1stParent



