

Joseph Hatton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020071223
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Hatton
Gender	Male
Abode	Toxteth Park
Year	1809 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	14 May 1809
Occupation (As Documented)	Sail Maker
Occupation (Standardised)	Sail Maker
Occupation (HISCO Code)	79920
Date Of Child's Birth	10 Jan 1809
Register	Baptisms 1809, Page 382, Entry 606
Source	LDS Film 93833
Parent Of	Elizabeth Hatton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT071223&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT071223&Relationship=2ndParent



