

Thomas Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100082394
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Jones
Gender	Male
Year	1854
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	17 Jul 1854
Witnesses	Thomas Jones, (X); Mary Ann Bradburn, (X)
Marriage Type	Banns
Marrying Minister	Henry Brooks, Curate
Register	Marriages 1854 - 1855, Page 4, Entry 7
Source	LDS Film 1656678
Witnessed Marriage Of	Matthew Graham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR082394&Relationship=Groom
Witnessed Marriage Of	Maria Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR082394&Relationship=Bride



