

Robert Griffiths	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020230169
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Griffiths
Gender	Male
Abode	Vauxhall Road
Year	1851 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Aug 1851
Occupation (As Documented)	Optitcian
Occupation (Standardised)	Optician
Date Of Child's Birth	31 Jul 1851
Register	Baptisms 1851 - 1852, Page 14, Entry 107
Source	LDS Film 93886
Parent Of	William Griffiths	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT230169&Relationship=Baptised



