

William Gillery	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020069143
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Gillery
Gender	Male
Abode	Kay Street
Year	1808 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	26 Aug 1808
Occupation (As Documented)	Butcher
Occupation (Standardised)	Butcher
Occupation (HISCO Code)	77310
Date Of Child's Birth	6 Jun 1808
Register	Baptisms 1808, Page 359, Entry 1094
Source	LDS Film 93833
Parent Of	Jane Gillery	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT069143&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT069143&Relationship=2ndParent



