

Henry Berkley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010138320
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Berkley
Parent's Occupation (As Documented)	Boat builder
Parent's Occupation (Standardised)	Boatbuilder
Gender	Male
Abode	Queen Street
Year	1831 
Parish	St Paul, Liverpool, Lancashire
Date Of Baptism	2 Jan 1831
Baptising Minister	R H Formby
Notes	aged 12 years [Entry numbering recommences from this point in the register]
Register	Baptisms 1828 - 1846, Page 20, Entry 1
Source	LDS Film 1656373
Parent	Edward Berkley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT138320&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT138320&Relationship=2ndParent



