

John Nelson Clarke	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020296991
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Nelson
Surname	Clarke
Gender	Male
Abode	23 Berkley Street
Year	1852
Parish	St Michael, Liverpool, Lancashire
Date Of Child's Baptism	7 Oct 1852
Occupation (As Documented)	Ship Store Dealer
Occupation (Standardised)	Ship Store Dealer
Date Of Child's Birth	11 Sep 1852
Register	Baptisms 1826 - 1853, Page 294, Entry 2345
Source	LDS Film 1545923
Parent Of	John Hutchison Clarke	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT296991&Relationship=Baptised



