

George Holden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020186455
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Holden
Gender	Male
Abode	West Derby St
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Dec 1845
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Birth	13 Sep 1844
Register	Baptisms 1844 -1846, Page 365, Entry 2920
Source	LDS Film 93884
Parent Of	George Holden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT186455&Relationship=Baptised
Married To	Eliza	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT186455&Relationship=2ndParent



