

Thomas Evans	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010098447
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Evans
Parent's Occupation (As Documented)	Cow Keeper
Parent's Occupation (Standardised)	Cow Keeper
Gender	Male
Abode	Sydney St
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	6 Jan 1820
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1819 - 1820, Page 197, Entry 1569
Source	LDS film 1656418
Parent	John Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT098447&Relationship=1stParent
Parent	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT098447&Relationship=2ndParent



