

Jacob Syers	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070054000
First Name (With Contractions)	Jacob
First Name (Without Contractions)	Jacob
Surname	Syers
Gender	Male
Abode	Frederick St.
Year	1804
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	7 Aug 1804
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Burials 1795 - 1804, Page 130, Entry 6
Source	LDS Film 93873
Married To	Mary Syers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL054000&Relationship=Deceased



