

Joseph Birtles	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050050635
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Birtles
Gender	Male
Abode	Cross Hall St.
Year	1800
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	1 May 1800
Occupation (As Documented)	Porter
Occupation (Standardised)	Porter
Occupation (HISCO Code)	97125
Register	Burials 1795 - 1804, Page 83, Entry 103
Source	LDS Film 93873
Parent Of	Edward Birtles	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL050635&Relationship=Deceased



