

William Lightfoot	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050091282
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Lightfoot
Gender	Male
Year	1799 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Burial	13 Nov 1799
Register	Burials 1798 - 1813, Page 3, Entry 9
Source	LDS Film 1546062
Parent Of	John Lightfoot	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL091282&Relationship=Deceased
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL091282&Relationship=2ndParent



