

Maria? Spence	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110062824
First Name (With Contractions)	Maria?
First Name (Without Contractions)	Maria?
Surname	Spence
Gender	Unknown
Year	1849 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	8 Nov 1849
Witnesses	John Tollitt; Maria? Spence
Marriage Type	Banns
Marrying Minister	A. J. Tomlin B. A. Curate
Register	Marriages 1849 - 1850, Page 159, Entry 317
Source	LDS Film 1656510
Witnessed Marriage Of	William Howard Spence	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062824&Relationship=Groom
Witnessed Marriage Of	Mary Ann Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062824&Relationship=Bride



