

William Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110072091
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Williams
Gender	Male
Year	1828
Parish	St Michael, Liverpool, Lancashire
Date Of Marriage	29 Jun 1828
Witnesses	George Wilson; William Williams
Marriage Type	Licence
Marrying Minister	Ambrose Dawson, Minister
Register	Marriages 1826 - 1835, Page 47, Entry 140
Source	LDS Film 1545924
Witnessed Marriage Of	John Wilson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072091&Relationship=Groom
Witnessed Marriage Of	Elizabeth Shepherd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072091&Relationship=Bride



