

Robert Owen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020075919
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Owen
Gender	Male
Abode	Haymarket
Year	1811 
Parish	St John, Liverpool, Lancashire
Date Of Child's Baptism	24 Nov 1811
Occupation (As Documented)	Cow Keeper
Occupation (Standardised)	Cow Keeper
Date Of Child's Birth	24 Oct 1811
Register	Baptisms 1801 - 1812, Page 50, Entry 7
Source	LDS Film 1656195
Parent Of	Robt. Owen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT075919&Relationship=Baptised
Married To	Tomison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT075919&Relationship=2ndParent



