

Charles Mansley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020193242
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Mansley
Gender	Male
Abode	Devon Place, Devon Street
Year	1848 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	16 May 1848
Occupation (As Documented)	Rope maker
Occupation (Standardised)	Ropemaker
Occupation (HISCO Code)	75710
Register	Baptisms 1846 - 1864, Page 22, Entry 2
Source	LDS Film 1656373
Parent Of	William Mansley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT193242&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT193242&Relationship=2ndParent



