

John Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090006880
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Jones
Gender	Male
Abode	Liverpool
Year	1797 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	21 Mar 1797
Occupation (As Documented)	Miller
Occupation (Standardised)	Miller
Witnesses	Thomas Jones; Edward Coventry
Marriage Type	Banns
Marrying Minister	Henry Barton Minister
Register	Marriages 1773 - 1810, Page 150, Entry 11
Source	LDS Film 1656374
Witnessed By	Thomas Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006880&Relationship=Witness_1
Witnessed By	Edward Coventry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006880&Relationship=Witness_2
Married To	Ann Hutchfield	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006880&Relationship=Bride



