

William Rowlands	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090053184
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Rowlands
Gender	Male
Abode	this Parish
Year	1818 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	3 Nov 1818
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Witnesses	John Sumner; Martha Upton
Marriage Type	Banns
Marrying Minister	David Hewitt, Curate of Farnworth
Register	Marriages 1818 - 1820, Page 67, Entry 199
Source	LDS Film 93917
Witnessed By	John Sumner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053184&Relationship=Witness_1
Witnessed By	Martha Upton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053184&Relationship=Witness_2
Married To	Elizabeth Griffiths	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053184&Relationship=Bride



