

John Kenyon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100042753
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Kenyon
Gender	Male
Year	1850 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	25 Jan 1850
Witnesses	John Kenyon; Priscilla Ogden
Marriage Type	Banns
Marrying Minister	Thos. L. Pain M. A. Lecturer
Register	Marriages 1838 - 1852, Page 217, Entry 434
Source	LDS Film 1546064
Witnessed Marriage Of	John Thomas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042753&Relationship=Groom
Witnessed Marriage Of	Mary Parker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042753&Relationship=Bride



