

William Wilkinson Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040123948
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Wilkinson
Surname	Smith
Parent's Occupation (As Documented)	Clerk at Bank
Parent's Occupation (Standardised)	Bank Clerk
Gender	Male
Year	1785 
Parish	St James, Toxteth, Lancashire
Date Of Burial	24 Nov 1785
Register	Burials 1778 - 1790 from the Bishop's Transcripts, Page 18, Entry 90
Source	LDS Film 1468979
Parent	Richard Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL123948&Relationship=1stParent



