

Moses Clafton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090005716
First Name (With Contractions)	Moses
First Name (Without Contractions)	Moses
Surname	Clafton
Gender	Male
Abode	Liverpool
Year	1795 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	12 Jan 1795
Occupation (As Documented)	Roper
Occupation (Standardised)	Roper
Occupation (HISCO Code)	97150
Witnesses	John Wright, Junr.; John Tatlock
Marriage Type	Banns
Marrying Minister	R. Blayney, Curate
Register	Marriages 1793 - 1796, Page 258, Entry 11
Source	LDS Film 93839
Witnessed By	John Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005716&Relationship=Witness_1
Witnessed By	John Tatlock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005716&Relationship=Witness_2
Married To	Elizabeth Tatlock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005716&Relationship=Bride



