

Catherine Masters	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030233307
First Name (With Contractions)	Catherine
First Name (Without Contractions)	Catherine
Surname	Masters
Spouse's Occupation (As Documented)	Porter
Spouse's Occupation (Standardised)	Porter
Gender	Female
Abode	Peach St.
Year	1853 
Parish	St Luke, Liverpool, Lancashire
Date Of Child's Baptism	24 Jul 1853
Register	Baptisms 1831 - 1908, Page 60, Entry 476
Source	LDS Film 1545919
Parent Of	Alexander Masters	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT233307&Relationship=Baptised
Married To	Henry Masters	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT233307&Relationship=1stParent



