

Thomas Hall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050014572
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Hall
Gender	Male
Year	1759
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	3 Dec 1759
Occupation (As Documented)	Taylor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Register	Burials 1754 - 1765, Page 69, Entry 16
Source	LDS Film 1656376
Parent Of	Catharine Hall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL014572&Relationship=Deceased



