

Henry Taylor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020247328
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Taylor
Gender	Male
Abode	Paddington
Year	1859 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Jan 1859
Occupation (As Documented)	Paver
Occupation (Standardised)	Paver
Date Of Child's Birth	12 Dec 1858
Register	Baptisms 1858 - 1859, Page 282, Entry 2251
Source	LDS Film 1656561
Parent Of	Frederick William Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT247328&Relationship=Baptised
Married To	Elizabeth Mary Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT247328&Relationship=2ndParent



