

Joseph Holt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020285395
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Holt
Gender	Male
Abode	Bell St.
Year	1828
Parish	St Michael, Liverpool, Lancashire
Date Of Child's Baptism	10 Feb 1828
Occupation (As Documented)	Bricklayer
Occupation (Standardised)	Bricklayer
Occupation (HISCO Code)	95120
Register	Baptisms 1826 - 1853, Page 15, Entry 117
Source	LDS Film 1545923
Parent Of	Mary Holt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT285395&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT285395&Relationship=2ndParent



