

George Wilby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010192761
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Wilby
Parent's Occupation (As Documented)	Book Keeper
Parent's Occupation (Standardised)	Bookkeeper
Gender	Male
Abode	Benson St
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	20 Dec 1847
Baptising Minister	A. J. Tomlin Curate
Register	Baptisms 1847 - 1848, Page 207, Entry 1649
Source	LDS Film 93885
Parent	John Wilby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT192761&Relationship=1stParent
Parent	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT192761&Relationship=2ndParent



