

Thomas William Marren	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050058584
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	William
Surname	Marren
Gender	Male
Abode	Cross Hall St
Year	1810
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	30 Dec 1810
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Death	27 Dec 1810
Register	Burials 1810 - 1812, Page 4, Entry 269
Source	LDS Film 93913
Parent Of	Mary Ann Marren	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL058584&Relationship=Deceased



