

William Hall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090036301
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Hall
Gender	Male
Abode	Liverpool
Year	1837 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	30 May 1837
Occupation (As Documented)	Shopkeeper
Occupation (Standardised)	Shop Keeper
Witnesses	Hannah Wilkinson; James Gore
Marriage Type	Licence
Marrying Minister	Thos. Stringer Curate
Register	Marriage 1835 - 1837, Page 64, Entry 254
Source	LDS Film 1656197
Witnessed By	Hannah Wilkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036301&Relationship=Witness_1
Witnessed By	James Gore	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036301&Relationship=Witness_2
Married To	Ann Fazakerley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036301&Relationship=Bride



