

John Balmer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020285338
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Balmer
Gender	Male
Abode	Walton
Year	1828
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	1 Jun 1828
Occupation (As Documented)	Gardener
Occupation (Standardised)	Gardener
Occupation (HISCO Code)	62700
Date Of Child's Birth	22 May 1828
Register	Baptisms 1813 - 1835, Page 130, Entry 1038
Source	LDS Film 1647560
Parent Of	James Balmer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT285338&Relationship=Baptised
Married To	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT285338&Relationship=2ndParent



