

Samuel Pinnington	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020045710
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Pinnington
Gender	Male
Abode	Bath street
Year	1797 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	31 Oct 1797
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	10 Oct 1797
Register	Baptisms 1795 - 1797, Page 41, Entry 883
Source	LDS Film 93833
Parent Of	Phoebe Pinnington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT045710&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT045710&Relationship=2ndParent



