

Joseph Withers	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020293584
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Withers
Gender	Male
Abode	Everton
Year	1844
Parish	St George, Everton, Lancashire
Date Of Child's Baptism	27 Nov 1844
Occupation (As Documented)	Broker
Occupation (Standardised)	Broker
Occupation (HISCO Code)	44140
Register	Baptisms 1814 - 1866, Page 145, Entry 1155
Source	LDS Film 2147913
Parent Of	Maria Drummond Withers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT293584&Relationship=Baptised
Married To	Emma Mary Withers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT293584&Relationship=2ndParent



