

Margaret Wright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030284263
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Wright
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Walton
Year	1820
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	1 Oct 1820
Date Of Child's Birth	5 Jul 1820
Register	Baptisms 1813 - 1835, Page 56, Entry 444
Source	LDS Film 1647560
Parent Of	Ann Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT284263&Relationship=Baptised
Married To	Thomas Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT284263&Relationship=1stParent



