

Thomas Askew	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110051588
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Askew
Gender	Male
Year	1804 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	2 Sep 1804
Witnesses	Robt. Bispham; Thomas Askew
Marriage Type	Banns
Marrying Minister	Richard Loxham
Register	Marriages 1785 - 1805, Page 194, Entry 963
Source	LDS Film 1656197
Witnessed Marriage Of	Francis Connor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051588&Relationship=Groom
Witnessed Marriage Of	Agnes Benson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051588&Relationship=Bride



