

Richard Price	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020108448
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Price
Gender	Male
Abode	Fontenoy Street
Year	1823 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Aug 1823
Occupation (As Documented)	Flour Dealer
Occupation (Standardised)	Flour Dealer
Register	Baptisms 1823 - 1825, Page 51, Entry 407
Source	LDS Film 1656418
Parent Of	Samuel Price	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT108448&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT108448&Relationship=2ndParent



