

Patrick Magarry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020430591
First Name (With Contractions)	Patrick
First Name (Without Contractions)	Patrick
Surname	Magarry
Gender	Male
Year	1838 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	2 Sep 1838
Date Of Child's Birth	30 Jul 1838
Register	Baptisms 1836 - 1840, Page 1, Entry 6
Source	LDS Film 396375
Parent Of	Mary Magarry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT430591&Relationship=Baptised
Married To	Catharine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT430591&Relationship=2ndParent



