

Mary Woods	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040011438
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Woods
Parent's Occupation (As Documented)	Weell Wt.
Parent's Occupation (Standardised)	Wheelwright
Gender	Female
Year	1753
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	16 Oct 1753
Register	Burials 1749 - 1754, Page 167, Entry 28
Source	LDS Film 1656376
Parent	John Woods	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL011438&Relationship=1stParent



