

John Banks	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090032963
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Banks
Gender	Male
Abode	Liverpool
Year	1835 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	9 Sep 1835
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Joseph Evans; Betsy Griffith, (X)
Marriage Type	Licence
Marrying Minister	William Tyrer BA Off Minister
Register	Marriage 1835 - 1837, Page 12, Entry 46
Source	LDS Film 1656197
Witnessed By	Joseph Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR032963&Relationship=Witness_1
Witnessed By	Betsy Griffith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR032963&Relationship=Witness_2
Married To	Mary Griffith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR032963&Relationship=Bride



