

John Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020435382
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Jones
Gender	Male
Abode	Toxteth Park
Year	1855 
Parish	St John the Baptist, Toxteth, Lancashire
Date Of Child's Baptism	24 Jun 1855
Occupation (As Documented)	Bookkeeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Notes	This entry has been crossed out, without explanation, and initialled by the curate]
Register	Baptisms 1847 - 1859, Page 51, Entry 399
Source	LDS Film 1546115
Parent Of	Esther Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT435382&Relationship=Baptised



