

Charles Ford	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020245865
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Ford
Gender	Male
Abode	Everton
Year	1858 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	31 Oct 1858
Occupation (As Documented)	Plumber
Occupation (Standardised)	Plumber
Occupation (HISCO Code)	87105
Date Of Child's Birth	11 Sep 1858
Register	Baptisms 1858 - 1859, Page 108, Entry 858
Source	LDS Film 1656561
Parent Of	Ellen Elizabeth Ford	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT245865&Relationship=Baptised
Married To	Emma	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT245865&Relationship=2ndParent



