

Arthur Fitzpatrick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050048561
First Name (With Contractions)	Arthur
First Name (Without Contractions)	Arthur
Surname	Fitzpatrick
Gender	Male
Abode	Paradise St.
Year	1797
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	1 Nov 1797
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1795 - 1804, Page 56, Entry 1
Source	LDS Film 93873
Parent Of	Ann Fitzpatrick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL048561&Relationship=Deceased



