

Edward Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020090463
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Smith
Gender	Male
Abode	Trafalgar Street
Year	1817 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Child's Baptism	27 Mar 1817
Occupation (As Documented)	Engraver
Occupation (Standardised)	Engraver
Date Of Child's Birth	14 Mar 1817
Register	Baptisms 1813 - 1841, Page 27, Entry 212
Source	LDS Film 1656149
Parent Of	Eliza Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT090463&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT090463&Relationship=2ndParent



