

John Lloyd Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020253474
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Lloyd
Surname	Williams
Name Suffixes	Gentleman
Gender	Male
Abode	Conway, North Wales
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Mar 1860
Date Of Child's Birth	7 Feb 1860
Register	Baptisms 1859 - 1860, Page 240, Entry 1917
Source	LDS Film 1656561
Parent Of	William Lloyd Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT253474&Relationship=Baptised
Married To	Eliza	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT253474&Relationship=2ndParent



